"pfam","goclass","bpclass","mfclass","ccclass"
"PF08731","66292","1","18253","38764"
"PF08732","66292","1","18253","38764"
"PF08733","66292","1","18253","38764"
"PF08734","66292","1","18253","38764"
"PF08735","66292","1","18253","38764"
"PF08736","66292","1","18253","38764"
"PF08737","66292","1","18253","38764"
"PF08738","66292","1","18253","38764"
"PF08740","66292","1","18253","38764"
"PF08741","66292","1","18253","38764"
"PF08742","66292","1","18253","38764"
"PF08743","66292","1","18253","38764"
"PF08744","66292","1","18253","38764"
"PF08745","66292","1","18253","38764"
"PF08746","66292","1","18253","38764"
"PF08747","66292","1","18253","38764"
"PF08748","66292","1","18253","38764"
"PF08750","66292","1","18253","38764"
"PF08751","66292","1","18253","38764"
"PF08752","835725","10658","31047","42234"
"PF08753","66292","1","18253","38764"
"PF08755","67656","1","20340","38764"
"PF08756","66292","1","18253","38764"
"PF08757","66292","1","18253","38764"
"PF08758","66292","1","18253","38764"
"PF08759","66292","1","18253","38764"
"PF08760","66292","1","18253","38764"
"PF08761","66292","1","18253","38764"
"PF08762","66292","1","18253","38764"
"PF08763","66292","1","18253","38764"
"PF08764","66292","1","18253","38764"
"PF08765","66292","1","18253","38764"
"PF08766","66292","1","18253","38764"
"PF08767","66292","1","18253","38764"
"PF08768","66292","1","18253","38764"
"PF08769","87671","7070","21977","41297"
"PF08770","66292","1","18253","38764"
"PF08771","73315","1","36665","38764"
"PF08772","66292","1","18253","38764"
"PF08773","66292","1","18253","38764"
"PF08774","73369","1","36730","38764"
"PF08775","66292","1","18253","38764"
"PF08776","66292","1","18253","38764"
"PF08777","66292","1","18253","38764"
"PF08778","66292","1","18253","38764"
"PF08779","66292","1","18253","38764"
"PF08780","66292","1","18253","38764"
"PF08781","66292","1","18253","38764"
"PF08782","888086","1","37966","38764"
"PF08783","72198","1","34304","40529"
"PF08784","66292","1","18253","38764"
"PF08785","892974","1","815951","38764"
"PF08786","66292","1","18253","38764"
"PF08787","66292","1","18253","38764"
"PF08788","66292","1","18253","38764"
"PF08789","66292","1","18253","38764"
"PF08790","66292","1","18253","38764"
"PF08792","66292","1","18253","38764"
"PF08793","66292","1","18253","38764"
"PF08794","66292","1","18253","38764"
"PF08795","66292","1","18253","38764"
"PF08796","66292","1","18253","38764"
"PF08797","370098","1","204668","38764"
"PF08798","66292","1","18253","38764"
"PF08799","66292","1","18253","38764"
"PF08800","66292","1","18253","38764"
"PF08801","66292","1","18253","38764"
"PF08802","365517","189634","240278","43868"
"PF08803","66292","1","18253","38764"
"PF08804","67858","1","21487","38764"
"PF08805","66292","1","18253","38764"
"PF08806","66292","1","18253","38764"
"PF08807","66292","1","18253","38764"
"PF08808","66292","1","18253","38764"
"PF08809","66292","1","18253","38764"
"PF08810","66292","1","18253","38764"
"PF08811","66292","1","18253","38764"
"PF08812","66292","1","18253","38764"
"PF08813","66292","1","18253","38764"
"PF08814","66292","1","18253","38764"
"PF08815","911375","6691","22334","40529"
"PF08816","125011","17576","18253","43859"
"PF08817","66292","1","18253","38764"
"PF08818","66292","1","18253","38764"
"PF08819","66292","1","18253","38764"
"PF08820","66292","1","18253","38764"
"PF08821","66292","1","18253","38764"
"PF08822","66292","1","18253","38764"
"PF08823","66292","1","18253","38764"
"PF08824","66292","1","18253","38764"
"PF08825","333748","17696","33598","38764"
"PF08826","90989","8126","28606","38764"
"PF08827","66292","1","18253","38764"
"PF08828","66292","1","18253","38764"
"PF08829","66292","1","18253","38764"
"PF08830","66292","1","18253","38764"
"PF08831","45813","10630","37729","43323"
"PF08832","66292","1","18253","38764"
"PF08833","66292","1","18253","38764"
"PF08837","66292","1","18253","38764"
"PF08838","66292","1","18253","38764"
"PF08839","66292","1","18253","38764"
"PF08840","66292","1","18253","38764"
"PF08841","66292","1","18253","38764"
"PF08842","66292","1","18253","38764"
"PF08843","66292","1","18253","38764"
"PF08844","66292","1","18253","38764"
"PF08845","293799","16070","22884","41297"
"PF08846","66292","1","18253","38764"
"PF08847","66292","1","18253","38764"
"PF08848","66292","1","18253","38764"
"PF08849","66292","1","18253","38764"
"PF08850","66292","1","18253","38764"
"PF08852","66292","1","18253","38764"
"PF08853","66292","1","18253","38764"
"PF08854","66292","1","18253","38764"
"PF08855","66292","1","18253","38764"
"PF08856","66292","1","18253","38764"
"PF08857","66292","1","18253","38764"
"PF08858","66292","1","18253","38764"
"PF08859","66292","1","18253","38764"
"PF08860","66292","1","18253","38764"
"PF08861","66292","1","18253","38764"
"PF08862","66292","1","18253","38764"
"PF08863","66292","1","18253","38764"
"PF08864","66292","1","18253","38764"
"PF08865","66292","1","18253","38764"
"PF08866","66292","1","18253","38764"
"PF08867","66292","1","18253","38764"
"PF08868","66292","1","18253","38764"
"PF08869","66292","1","18253","38764"
"PF08870","66292","1","18253","38764"
"PF08872","66292","1","18253","38764"
"PF08873","66292","1","18253","38764"
"PF08874","66292","1","18253","38764"
"PF08875","66292","1","18253","38764"
"PF08876","66292","1","18253","38764"
"PF08877","66292","1","18253","38764"
"PF08878","66292","1","18253","38764"
"PF08879","71215","1","32569","38764"
"PF08880","911019","6691","110797","40529"
"PF08881","66292","1","18253","38764"
"PF08882","66292","1","18253","38764"
"PF08883","66292","1","18253","38764"
"PF08884","66292","1","18253","38764"
"PF08885","66292","1","18253","38764"
"PF08886","66292","1","18253","38764"
"PF08887","66292","1","18253","38764"
"PF08888","66292","1","18253","38764"
"PF08889","66292","1","18253","38764"
"PF08890","66292","1","18253","38764"
"PF08891","66292","1","18253","38764"
"PF08892","66292","1","18253","38764"
"PF08893","66292","1","18253","38764"
"PF08894","66292","1","18253","38764"
"PF08895","66292","1","18253","38764"
"PF08896","66292","1","18253","38764"
"PF08897","66292","1","18253","38764"
"PF08898","66292","1","18253","38764"
"PF08899","66292","1","18253","38764"
"PF08900","66292","1","18253","38764"
"PF08901","66292","1","18253","38764"
"PF08902","66292","1","18253","38764"
"PF08903","66292","1","18253","38764"
"PF08904","66292","1","18253","38764"
"PF08905","66292","1","18253","38764"
"PF08906","66292","1","18253","38764"
"PF08907","66292","1","18253","38764"
"PF08908","66292","1","18253","38764"
"PF08909","66292","1","18253","38764"
"PF08910","66292","1","18253","38764"
"PF08911","66575","1","18253","41008"
"PF08912","893526","2409","28606","38764"
"PF08913","66292","1","18253","38764"
"PF08914","66292","1","18253","38764"
"PF08915","886374","1","29569","41297"
"PF08916","1002106","763971","29827","38764"
"PF08917","390869","8126","231124","43323"
"PF08918","267701","1391","108731","43323"
"PF08919","390893","8126","28890","38764"
"PF08920","66292","1","18253","38764"
"PF08921","66292","1","18253","38764"
"PF08922","66292","1","18253","38764"
"PF08923","66292","1","18253","38764"
"PF08924","66292","1","18253","38764"
"PF08925","66512","1","18253","40529"
"PF08926","90818","8126","19427","38764"
"PF08928","66292","1","18253","38764"
"PF08929","66292","1","18253","38764"
"PF08930","66292","1","18253","38764"
"PF08931","66292","1","18253","38764"
"PF08932","66292","1","18253","38764"
"PF08933","66292","1","18253","38764"
"PF08934","66292","1","18253","38764"
"PF08935","66962","1","18253","43537"
"PF08936","66292","1","18253","38764"
"PF08937","66292","1","18253","38764"
"PF08938","66292","1","18253","38764"
"PF08939","66292","1","18253","38764"
"PF08940","66292","1","18253","38764"
"PF08941","299760","16270","242266","38764"
"PF08942","66292","1","18253","38764"
"PF08943","71046","1","31832","38764"
"PF08944","66292","1","18253","38764"
"PF08945","66292","1","18253","38764"
"PF08946","66292","1","18253","38764"
"PF08947","66292","1","18253","38764"
"PF08948","66292","1","18253","38764"
"PF08949","66292","1","18253","38764"
"PF08950","66292","1","18253","38764"
"PF08951","66292","1","18253","38764"
"PF08952","66292","1","18253","38764"
"PF08953","66292","1","18253","38764"
"PF08954","66292","1","18253","38764"
"PF08955","66292","1","18253","38764"
"PF08956","66292","1","18253","38764"
"PF08958","66292","1","18253","38764"
"PF08959","66292","1","18253","38764"
"PF08960","66292","1","18253","38764"
"PF08961","66292","1","18253","38764"
"PF08962","66292","1","18253","38764"
"PF08963","66292","1","18253","38764"
"PF08964","60773","16170","18253","43323"
"PF08965","66292","1","18253","38764"
"PF08966","66292","1","18253","38764"
"PF08967","66292","1","18253","38764"
"PF08968","66292","1","18253","38764"
"PF08969","66292","1","18253","38764"
"PF08970","66292","1","18253","38764"
"PF08971","78898","4576","18253","38764"
"PF08972","66292","1","18253","38764"
"PF08973","66292","1","18253","38764"
"PF08974","66292","1","18253","38764"
"PF08975","66292","1","18253","38764"
"PF08976","66292","1","18253","38764"
"PF08977","66292","1","18253","38764"
"PF08978","66292","1","18253","38764"
"PF08979","66292","1","18253","38764"
"PF08980","66292","1","18253","38764"
"PF08982","66292","1","18253","38764"
"PF08983","66292","1","18253","38764"
"PF08984","66292","1","18253","38764"
"PF08985","66292","1","18253","38764"
"PF08986","66292","1","18253","38764"
"PF08987","66292","1","18253","38764"
"PF08988","66292","1","18253","38764"
"PF08989","66292","1","18253","38764"
"PF08990","73289","1","36621","38764"
"PF08991","66292","1","18253","38764"
"PF08992","366015","189634","36486","38764"
"PF08993","66292","1","18253","38764"
"PF08994","66292","1","18253","38764"
"PF08995","66292","1","18253","38764"
"PF08996","905618","5765","201925","38764"
"PF08997","887366","1","34003","38764"
"PF08998","58551","15394","36075","38764"
"PF08999","66292","1","18253","38764"
"PF09000","58218","15253","22885","38764"
"PF09001","66292","1","18253","38764"
"PF09002","66292","1","18253","38764"
"PF09003","59285","15790","21117","38764"
"PF09004","881856","189634","811968","38764"
"PF09005","66292","1","18253","38764"
"PF09006","66292","1","18253","38764"
"PF09007","66292","1","18253","38764"
"PF09008","58207","15253","18253","38764"
"PF09009","66292","1","18253","38764"
"PF09010","66292","1","18253","38764"
"PF09011","71215","1","32569","38764"
"PF09012","66292","1","18253","38764"
"PF09013","91981","8550","28953","38764"
"PF09014","66292","1","18253","38764"
"PF09015","66292","1","18253","38764"
"PF09016","66292","1","18253","38764"
"PF09017","66292","1","18253","38764"
"PF09018","66292","1","18253","38764"
"PF09019","57992","15204","21125","38764"
"PF09020","703839","646607","18253","43323"
"PF09021","66292","1","18253","38764"
"PF09022","66292","1","18253","38764"
"PF09023","66292","1","18253","38764"
"PF09025","58290","15267","18253","43634"
"PF09026","911184","6691","20357","39228"
"PF09027","66292","1","18253","38764"
"PF09028","66292","1","18253","38764"
"PF09029","328577","175125","219575","41769"
"PF09030","901983","536185","22298","38812"
"PF09032","66292","1","18253","38764"
"PF09033","66292","1","18253","38764"
"PF09034","836173","11139","29827","41297"
"PF09035","66292","1","18253","38764"
"PF09036","91379","8272","28569","38764"
"PF09037","66292","1","18253","38764"
"PF09038","66292","1","18253","38764"
"PF09039","66292","1","18253","38764"
"PF09040","292303","16007","201047","43323"
"PF09041","66292","1","18253","38764"
"PF09042","66292","1","18253","38764"
"PF09043","66292","1","18253","38764"
"PF09044","66292","1","18253","38764"
"PF09045","66292","1","18253","38764"
"PF09046","66292","1","18253","38764"
"PF09047","66292","1","18253","38764"
"PF09048","86406","6691","21526","38764"
"PF09049","66292","1","18253","38764"
"PF09050","66292","1","18253","38764"
"PF09051","66292","1","18253","38764"
"PF09052","66292","1","18253","38764"
"PF09053","66292","1","18253","38764"
"PF09055","70186","1","29255","38764"
"PF09056","66292","1","18253","38764"
"PF09057","836166","11063","18253","41509"
"PF09058","66292","1","18253","38764"
"PF09059","66292","1","18253","38764"
"PF09060","66292","1","18253","38764"
"PF09061","73369","1","36730","38764"
"PF09062","66292","1","18253","38764"
"PF09063","66292","1","18253","38764"
"PF09064","678533","1","30158","43355"
"PF09065","66292","1","18253","38764"
"PF09066","835685","10658","18253","43612"
"PF09067","66292","1","18253","38764"
"PF09068","66292","1","18253","38764"
"PF09069","66292","1","18253","38764"
"PF09070","66292","1","18253","38764"
"PF09071","66292","1","18253","38764"
"PF09072","66292","1","18253","38764"
"PF09073","66292","1","18253","38764"
"PF09074","837304","12364","18253","39439"
"PF09075","66292","1","18253","38764"
"PF09076","66292","1","18253","38764"
"PF09077","521790","6394","20340","38764"
"PF09078","66292","1","18253","38764"
"PF09079","66292","1","18253","38764"
"PF09080","66292","1","18253","38764"
"PF09081","66292","1","18253","38764"
"PF09082","66292","1","18253","38764"
"PF09083","66292","1","18253","38764"
"PF09084","66292","1","18253","38764"
"PF09085","49582","12403","18253","43323"
"PF09086","66292","1","18253","38764"
"PF09087","66292","1","18253","38764"
"PF09088","60415","16070","18253","38764"
"PF09089","66292","1","18253","38764"
"PF09090","60415","16070","18253","38764"
"PF09092","66292","1","18253","38764"
"PF09093","66292","1","18253","38764"
"PF09094","66292","1","18253","38764"
"PF09095","78223","4433","23653","38764"
"PF09096","66292","1","18253","38764"
"PF09097","66292","1","18253","38764"
"PF09098","66292","1","18253","38764"
"PF09099","66292","1","18253","38764"
"PF09100","66292","1","18253","38764"
"PF09101","66292","1","18253","38764"
"PF09102","66292","1","18253","38764"
"PF09103","493333","402850","18253","38764"
"PF09104","66292","1","18253","38764"
"PF09105","66292","1","18253","38764"
"PF09106","75941","2808","22453","41297"
"PF09107","75941","2808","22453","41297"
"PF09108","66292","1","18253","38764"
"PF09109","66292","1","18253","38764"
"PF09110","118159","102909","37611","43488"
"PF09111","384964","6520","204583","40529"
"PF09112","66292","1","18253","38764"
"PF09113","66292","1","18253","38764"
"PF09114","66292","1","18253","38764"
"PF09115","83595","5765","20593","43105"
"PF09116","66292","1","18253","38764"
"PF09117","47558","11501","18253","38764"
"PF09118","66292","1","18253","38764"
"PF09119","66432","1","18253","39971"
"PF09121","66292","1","18253","38764"
"PF09122","66292","1","18253","38764"
"PF09123","66292","1","18253","38764"
"PF09124","66292","1","18253","38764"
"PF09125","66292","1","18253","38764"
"PF09126","66292","1","18253","38764"
"PF09127","61763","16529","34257","38764"
"PF09128","678624","1","30704","41297"
"PF09129","66292","1","18253","38764"
"PF09130","66292","1","18253","38764"
"PF09131","66292","1","18253","38764"
"PF09132","66292","1","18253","38764"
"PF09133","66292","1","18253","38764"
"PF09134","66292","1","18253","38764"
"PF09135","66292","1","18253","38764"
"PF09136","66292","1","18253","38764"
"PF09137","66292","1","18253","38764"
"PF09138","702147","645384","18253","41297"
"PF09139","66292","1","18253","38764"
"PF09140","66292","1","18253","38764"
"PF09141","836768","11942","31114","39725"
"PF09142","494522","403791","22864","38764"
"PF09143","66292","1","18253","38764"
"PF09144","66292","1","18253","38764"
"PF09145","66292","1","18253","38764"
"PF09147","66292","1","18253","38764"
"PF09148","66292","1","18253","38764"
"PF09149","66292","1","18253","38764"
"PF09150","60308","16029","37600","43590"
"PF09151","66292","1","18253","38764"
"PF09152","66292","1","18253","38764"
"PF09153","66621","1","18253","41297"
"PF09154","69735","1","27656","38764"
"PF09155","66292","1","18253","38764"
"PF09156","66292","1","18253","38764"
"PF09157","494522","403791","22864","38764"
"PF09158","66292","1","18253","38764"
"PF09159","66292","1","18253","38764"
"PF09160","66292","1","18253","38764"
"PF09162","987182","7554","22391","40554"
"PF09163","66292","1","18253","38764"
"PF09164","66292","1","18253","38764"
"PF09165","365944","189634","34002","38764"
"PF09166","362169","189237","221260","38764"
"PF09167","66432","1","18253","39971"
"PF09168","92825","8683","34280","38764"
"PF09169","1011991","97957","21487","40529"
"PF09170","66292","1","18253","38764"
"PF09171","890652","1","797350","38764"
"PF09172","45502","10504","31461","38764"
"PF09173","66292","1","18253","38764"
"PF09174","66292","1","18253","38764"
"PF09175","45502","10504","31461","38764"
"PF09176","66292","1","18253","38764"
"PF09177","866862","18003","18253","43323"
"PF09178","66292","1","18253","38764"
"PF09179","839370","14524","199572","41297"
"PF09180","1006736","7833","19063","41297"
"PF09181","1006736","7833","19063","41297"
"PF09182","86288","6691","20340","38764"
"PF09183","66292","1","18253","38764"
"PF09184","66292","1","18253","38764"
"PF09185","66292","1","18253","38764"
"PF09186","66292","1","18253","38764"
"PF09187","66292","1","18253","38764"
"PF09188","66292","1","18253","38764"
"PF09189","66292","1","18253","38764"
"PF09190","907745","639820","19058","41297"
"PF09191","66292","1","18253","38764"
"PF09192","66292","1","18253","38764"
"PF09193","66292","1","18253","38764"
"PF09194","57992","15204","21125","38764"
"PF09195","66292","1","18253","38764"
"PF09196","66292","1","18253","38764"
"PF09197","66292","1","18253","38764"
"PF09198","66292","1","18253","38764"
"PF09199","66292","1","18253","38764"
"PF09200","66292","1","18253","38764"
"PF09201","66292","1","18253","38764"
"PF09202","90989","8126","28606","38764"
"PF09203","66292","1","18253","38764"
"PF09204","62425","16763","36075","38764"
"PF09205","66292","1","18253","38764"
"PF09206","361566","188931","37993","38764"
"PF09207","55957","14667","18253","39786"
"PF09208","57992","15204","21125","38764"
"PF09209","66292","1","18253","38764"
"PF09210","66292","1","18253","38764"
"PF09211","66292","1","18253","38764"
"PF09212","66292","1","18253","38764"
"PF09213","66292","1","18253","38764"
"PF09214","66292","1","18253","38764"
"PF09215","66292","1","18253","38764"
"PF09216","66292","1","18253","38764"
"PF09217","66292","1","18253","38764"
"PF09218","66292","1","18253","38764"
"PF09220","66292","1","18253","38764"
"PF09221","66292","1","18253","38764"
"PF09222","703036","646052","18253","43064"
"PF09223","66292","1","18253","38764"
"PF09224","66292","1","18253","38764"
"PF09225","66292","1","18253","38764"
"PF09226","57992","15204","21125","38764"
"PF09227","66292","1","18253","38764"
"PF09228","865654","17836","18253","38764"
"PF09229","884410","1","201797","38764"
"PF09230","384569","6357","36695","40554"
"PF09231","70765","1","31047","38764"
"PF09232","66292","1","18253","38764"
"PF09233","66292","1","18253","38764"
"PF09234","66292","1","18253","38764"
"PF09235","66292","1","18253","38764"
"PF09236","90449","7957","37474","38764"
"PF09237","66292","1","18253","38764"
"PF09238","692049","637822","30229","43355"
"PF09239","84016","5896","20689","41179"
"PF09240","66292","1","18253","38764"
"PF09241","66292","1","18253","38764"
"PF09242","66292","1","18253","38764"
"PF09243","388173","7587","34098","38764"
"PF09244","66292","1","18253","38764"
"PF09245","66292","1","18253","38764"
"PF09246","66292","1","18253","38764"
"PF09247","66292","1","18253","38764"
"PF09248","66292","1","18253","38764"
"PF09249","891359","1","804679","38764"
"PF09250","66292","1","18253","38764"
"PF09251","66292","1","18253","38764"
"PF09252","66432","1","18253","39971"
"PF09253","66292","1","18253","38764"
"PF09254","57992","15204","21125","38764"
"PF09255","66292","1","18253","38764"
"PF09256","66292","1","18253","38764"
"PF09257","66292","1","18253","38764"
"PF09258","379087","1","36648","114115"
"PF09259","78171","4413","37388","38764"
"PF09260","293263","16054","27744","38764"
"PF09261","377382","1","27696","38764"
"PF09262","836978","12015","33193","41953"
"PF09263","66292","1","18253","38764"
"PF09264","893187","1","816597","38764"
"PF09265","480135","187377","112577","38764"
"PF09266","84015","5896","20686","38764"
"PF09267","66292","1","18253","38764"
"PF09268","835728","10658","31047","43611"
"PF09269","67116","1","18862","38764"
"PF09270","86411","6691","21526","40529"
"PF09271","86300","6691","20396","40529"
"PF09272","890980","1","800041","38764"
"PF09273","66292","1","18253","38764"
"PF09274","66292","1","18253","38764"
"PF09275","66292","1","18253","38764"
"PF09276","66292","1","18253","38764"
"PF09277","66292","1","18253","38764"
"PF09278","66292","1","18253","38764"
"PF09279","66292","1","18253","38764"
"PF09280","140016","99719","21348","38764"
"PF09281","383124","5771","201925","38764"
"PF09282","71215","1","32569","38764"
"PF09284","78549","4433","36809","38764"
"PF09285","702727","645820","18253","41297"
"PF09286","72163","1","34252","38764"
"PF09287","66292","1","18253","38764"
"PF09288","66292","1","18253","38764"
"PF09289","71215","1","32569","38764"
"PF09290","360489","188502","35141","38764"
"PF09291","66292","1","18253","38764"
"PF09292","66292","1","18253","38764"
"PF09293","67707","1","20580","38764"
"PF09294","66292","1","18253","38764"
"PF09295","66292","1","18253","38764"
"PF09296","73333","1","36695","38764"
"PF09297","128494","1","36723","38764"
"PF09298","56984","15017","26489","38764"
"PF09299","66292","1","18253","38764"
"PF09300","66292","1","18253","38764"
"PF09301","66292","1","18253","38764"
"PF09302","84463","6071","18253","40529"
"PF09303","66292","1","18253","38764"
"PF09304","66292","1","18253","38764"
"PF09305","66292","1","18253","38764"
"PF09306","66292","1","18253","38764"
"PF09307","45813","10630","37729","43323"
"PF09308","891276","1","803724","38764"
"PF09309","66292","1","18253","38764"
"PF09310","66292","1","18253","38764"
"PF09311","66292","1","18253","38764"
"PF09312","66292","1","18253","38764"
"PF09313","66292","1","18253","38764"
"PF09314","66292","1","18253","38764"
"PF09315","66292","1","18253","38764"
"PF09316","66292","1","18253","38764"
"PF09317","361818","189076","24686","38764"
"PF09318","66292","1","18253","38764"
"PF09320","66292","1","18253","38764"
"PF09321","66292","1","18253","38764"
"PF09322","66292","1","18253","38764"
"PF09323","66292","1","18253","38764"
"PF09324","66292","1","18253","38764"
"PF09325","66292","1","18253","38764"
"PF09326","365873","189634","241350","38764"
"PF09327","66292","1","18253","38764"
"PF09328","358946","187762","241694","38764"
"PF09329","83558","5765","18253","40529"
"PF09330","835312","103052","38699","38764"
"PF09331","66292","1","18253","38764"
"PF09332","66292","1","18253","38764"
"PF09333","66292","1","18253","38764"
"PF09334","1006655","7781","19055","41297"
"PF09335","66292","1","18253","38764"
"PF09336","66292","1","18253","38764"
"PF09337","66292","1","18253","38764"
"PF09338","882438","189634","817037","38764"
"PF09339","86288","6691","20340","38764"
"PF09340","66292","1","18253","38764"
"PF09341","66292","1","18253","38764"
"PF09342","66292","1","18253","38764"
"PF09343","66292","1","18253","38764"
"PF09344","66292","1","18253","38764"
"PF09345","66292","1","18253","38764"
"PF09346","66292","1","18253","38764"
"PF09347","66292","1","18253","38764"
"PF09348","66292","1","18253","38764"
"PF09349","66292","1","18253","38764"
"PF09350","66292","1","18253","38764"
"PF09351","66292","1","18253","38764"
"PF09353","66292","1","18253","38764"
"PF09354","66292","1","18253","38764"
"PF09355","66292","1","18253","38764"
"PF09356","66292","1","18253","38764"
"PF09357","66292","1","18253","38764"
"PF09358","66292","1","18253","38764"
"PF09359","66292","1","18253","38764"
"PF09360","379375","1","38741","259123"
"PF09361","66292","1","18253","38764"
"PF09362","66292","1","18253","38764"
"PF09363","380983","4433","36799","38764"
"PF09364","66292","1","18253","38764"
"PF09365","66292","1","18253","38764"
"PF09366","66292","1","18253","38764"
"PF09367","998886","762052","18253","38764"
"PF09368","297842","16205","18253","40529"
"PF09369","66292","1","18253","38764"
"PF09370","66292","1","18253","38764"
"PF09371","66292","1","18253","38764"
"PF09372","66292","1","18253","38764"
"PF09373","66292","1","18253","38764"
"PF09374","66292","1","18253","38764"
"PF09375","66292","1","18253","38764"
"PF09376","66292","1","18253","38764"
"PF09377","63753","17399","18253","38764"
"PF09378","66292","1","18253","38764"
"PF09379","66292","1","18253","38764"
"PF09380","66292","1","18253","38764"
"PF09381","66292","1","18253","38764"
"PF09382","521217","5771","440628","38764"
"PF09383","66292","1","18253","38764"
"PF09384","88012","7251","18253","41242"
"PF09385","66292","1","18253","38764"
"PF09386","66292","1","18253","38764"
"PF09387","66292","1","18253","38764"
"PF09388","66292","1","18253","38764"
"PF09390","66292","1","18253","38764"
"PF09391","66292","1","18253","38764"
"PF09392","456511","15255","18253","38764"
"PF09393","66292","1","18253","38764"
"PF09394","66292","1","18253","38764"
"PF09396","93089","8785","26194","39786"
"PF09397","66292","1","18253","38764"
"PF09398","361880","189111","18253","42272"
"PF09399","66292","1","18253","38764"
"PF09400","66292","1","18253","38764"
"PF09401","462654","16446","22847","43976"
"PF09402","367582","1","18253","40994"
"PF09403","66292","1","18253","38764"
"PF09404","66292","1","18253","38764"
"PF09405","66292","1","18253","38764"
"PF09406","66292","1","18253","38764"
"PF09407","66292","1","18253","38764"
"PF09408","66292","1","18253","38764"
"PF09409","66292","1","18253","38764"
"PF09411","66292","1","18253","38764"
"PF09412","73369","1","36730","38764"
"PF09413","66292","1","18253","38764"
"PF09414","66292","1","18253","38764"
"PF09415","66292","1","18253","38764"
"PF09416","271795","1471","20786","41297"
"PF09418","66292","1","18253","38764"
"PF09419","66292","1","18253","38764"
"PF09420","66292","1","18253","38764"
"PF09421","896133","412360","18253","40554"
"PF09422","66292","1","18253","38764"
"PF09423","66292","1","18253","38764"
"PF09424","66292","1","18253","38764"
"PF09425","71215","1","32569","38764"
"PF09426","66292","1","18253","38764"
"PF09427","66292","1","18253","38764"
"PF09428","66292","1","18253","38764"
"PF09429","386657","7443","18253","38764"
"PF09430","66292","1","18253","38764"
"PF09431","66292","1","18253","38764"
"PF09432","66292","1","18253","38764"
"PF09435","66292","1","18253","38764"
"PF09436","66292","1","18253","38764"
"PF09437","66292","1","18253","38764"
"PF09438","66292","1","18253","38764"
"PF09439","66292","1","18253","38764"
"PF09440","66292","1","18253","38764"
"PF09441","66292","1","18253","38764"
"PF09442","66292","1","18253","38764"
"PF09443","66292","1","18253","38764"
"PF09444","66292","1","18253","38764"
"PF09445","284439","155125","34098","38764"
"PF09446","66292","1","18253","38764"
"PF09447","66292","1","18253","38764"
"PF09448","66292","1","18253","38764"
"PF09449","66292","1","18253","38764"
"PF09450","66292","1","18253","38764"
"PF09451","66292","1","18253","38764"
"PF09452","66292","1","18253","38764"
"PF09453","912104","7027","21248","40529"
"PF09454","66292","1","18253","38764"
"PF09455","66292","1","18253","38764"
"PF09456","267418","1354","28479","42642"
"PF09457","66292","1","18253","38764"
"PF09458","49684","12403","33714","38764"
"PF09459","73722","1","37308","38764"
"PF09460","66292","1","18253","38764"
"PF09461","66292","1","18253","38764"
"PF09462","66292","1","18253","38764"
"PF09463","66292","1","18253","38764"
"PF09465","66292","1","18253","38764"
"PF09466","66292","1","18253","38764"
"PF09467","66292","1","18253","38764"
"PF09468","66512","1","18253","40529"
"PF09469","66292","1","18253","38764"
"PF09470","66292","1","18253","38764"
"PF09471","66292","1","18253","38764"
"PF09472","59855","15970","37411","43323"
"PF09474","66292","1","18253","38764"
"PF09475","66292","1","18253","38764"
"PF09476","66292","1","18253","38764"
"PF09477","58207","15253","18253","38764"
"PF09478","73772","1","37388","38764"
"PF09479","66292","1","18253","38764"
"PF09480","66924","1","18253","43355"
"PF09481","66292","1","18253","38764"
"PF09482","58207","15253","18253","38764"
"PF09483","66292","1","18253","38764"
"PF09484","66292","1","18253","38764"
"PF09485","66292","1","18253","38764"
"PF09486","66292","1","18253","38764"
"PF09487","66292","1","18253","38764"
"PF09488","65895","18215","38609","41297"
"PF09489","66292","1","18253","38764"
"PF09490","66292","1","18253","38764"
"PF09491","66292","1","18253","38764"
"PF09492","66292","1","18253","38764"
"PF09493","66292","1","18253","38764"
"PF09494","66292","1","18253","38764"
"PF09495","66292","1","18253","38764"
"PF09496","867838","181840","18253","39228"
"PF09497","915273","7102","782225","449863"
"PF09498","66292","1","18253","38764"
"PF09499","66292","1","18253","38764"
"PF09500","66292","1","18253","38764"
"PF09501","66292","1","18253","38764"
"PF09502","66292","1","18253","38764"
"PF09504","66292","1","18253","38764"
"PF09505","59845","15970","34098","38764"
"PF09506","66292","1","18253","38764"
"PF09507","83558","5765","18253","40529"
"PF09508","73306","1","36648","38764"
"PF09509","66292","1","18253","38764"
"PF09510","66292","1","18253","38764"
"PF09511","66292","1","18253","38764"
"PF09512","66292","1","18253","38764"
"PF09514","86274","6691","19887","40529"
"PF09515","66292","1","18253","38764"
"PF09516","66292","1","18253","38764"
"PF09517","66292","1","18253","38764"
"PF09518","66292","1","18253","38764"
"PF09519","57992","15204","21125","38764"
"PF09520","57992","15204","21125","38764"
"PF09521","57992","15204","21125","38764"
"PF09522","66292","1","18253","38764"
"PF09523","66292","1","18253","38764"
"PF09524","66292","1","18253","38764"
"PF09526","66292","1","18253","38764"
"PF09527","66292","1","18253","38764"
"PF09528","66292","1","18253","38764"
"PF09529","66292","1","18253","38764"
"PF09531","66292","1","18253","38764"
"PF09532","66292","1","18253","38764"
"PF09533","66292","1","18253","38764"
