"goclass","bpclass","mfclass","ccclass"
"630830","6691","22069","43559"
"911364","6691","22070","40164"
"911365","6691","220927","38764"
"704868","6691","22130","40164"
"133369","6691","22136","40164"
"86667","6691","22138","38764"
"86668","6691","22138","40164"
"385769","6691","22139","38764"
"911366","6691","22139","40164"
"630831","6691","22142","38764"
"911367","6691","22168","146175"
"911368","6691","22168","245594"
"911369","6691","22168","247953"
"911370","6691","22168","248524"
"911371","6691","22168","259070"
"86684","6691","22168","38764"
"630833","6691","22168","39195"
"86685","6691","22168","40164"
"86688","6691","22168","40529"
"911372","6691","22168","827376"
"522106","6691","22171","38764"
"911373","6691","22171","40164"
"86692","6691","22171","40529"
"630834","6691","22171","43047"
"911374","6691","22175","40529"
"704869","6691","22273","38764"
"86707","6691","22276","38764"
"704870","6691","22287","40529"
"911375","6691","22334","40529"
"911376","6691","223491","38764"
"86713","6691","22391","38764"
"911377","6691","22391","40529"
"911378","6691","22391","41103"
"911379","6691","22391","41242"
"911380","6691","22391","41297"
"385773","6691","22391","43139"
"704871","6691","22391","43559"
"911381","6691","224517","38764"
"704872","6691","22468","41297"
"385777","6691","226512","40164"
"86721","6691","22835","38764"
"911382","6691","22854","41297"
"630835","6691","228708","38764"
"385778","6691","22880","38764"
"385779","6691","23338","248611"
"911383","6691","23400","38764"
"385780","6691","234018","40164"
"911384","6691","234316","40529"
"911385","6691","235702","40529"
"911386","6691","236192","146082"
"385785","6691","236192","40529"
"385786","6691","236872","38764"
"704873","6691","236872","42613"
"911387","6691","237193","40529"
"911388","6691","237450","146082"
"911389","6691","238526","146082"
"911390","6691","238526","40529"
"911391","6691","238538","146082"
"911392","6691","238538","40529"
"911393","6691","238619","146082"
"911394","6691","238619","247786"
"911395","6691","238619","247839"
"911396","6691","238619","38764"
"911397","6691","238619","40164"
"911398","6691","238619","40529"
"911399","6691","239455","38764"
"911400","6691","239887","38764"
"86730","6691","24068","38764"
"911401","6691","241370","40529"
"911402","6691","241565","38764"
"911403","6691","241620","40529"
"911404","6691","24378","38764"
"911405","6691","24378","40529"
"385796","6691","26889","40529"
"911406","6691","27539","38764"
"86735","6691","29396","38764"
"704874","6691","29827","38764"
"911407","6691","29854","43323"
"911408","6691","30083","40529"
"911409","6691","30964","40529"
"911410","6691","31753","38764"
"704875","6691","31753","40529"
"911411","6691","31753","41297"
"911412","6691","32430","40529"
"911413","6691","32569","146174"
"86740","6691","32569","38764"
"86741","6691","32569","40529"
"911414","6691","32569","40920"
"911415","6691","32569","43456"
"911416","6691","32569","449863"
"911417","6691","32569","660388"
"704877","6691","32690","40529"
"911418","6691","32690","43769"
"911419","6691","32690","833387"
"911420","6691","33110","146082"
"911421","6691","33153","40529"
"911422","6691","33193","38764"
"86752","6691","33195","40164"
"86756","6691","33225","40164"
"704880","6691","33225","40196"
"385798","6691","33230","40164"
"911423","6691","33511","38764"
"911424","6691","33714","38764"
"911425","6691","34101","38764"
"385799","6691","34304","146082"
"911426","6691","34304","248645"
"911427","6691","34304","38764"
"385800","6691","34304","40164"
"911428","6691","34304","40529"
"911429","6691","34304","40625"
"911430","6691","34304","41242"
"911431","6691","34399","40529"
"911432","6691","36521","38764"
"385802","6691","36569","38764"
"86787","6691","36569","40529"
"911433","6691","36635","40529"
"911434","6691","36675","38764"
"133385","6691","36695","38764"
"911435","6691","36695","40529"
"911436","6691","36770","38764"
"911437","6691","36824","38764"
"911438","6691","36858","38764"
"385803","6691","37039","41179"
"911439","6691","37564","38764"
"911440","6691","37861","251662"
"911441","6691","37861","38764"
"704881","6691","37861","40529"
"911442","6691","38016","40529"
"911443","6691","38068","38764"
"911444","6691","38068","40529"
"522116","6691","423650","38764"
"911445","6691","423927","40164"
"522119","6691","424069","40164"
"522120","6691","424071","38764"
"522121","6691","424072","38764"
"911446","6691","426327","251821"
"911447","6691","427343","244150"
"522127","6691","427437","40529"
"911448","6691","427675","247594"
"522136","6691","428548","38764"
"522137","6691","428548","40529"
"911449","6691","428594","245380"
"911450","6691","428594","40529"
"911451","6691","428615","40529"
"522141","6691","428700","40529"
"911452","6691","428709","40529"
"911453","6691","428757","250238"
"911454","6691","428765","38764"
"911455","6691","429131","38764"
"911456","6691","429131","39218"
"911457","6691","429321","38764"
"911458","6691","429382","38764"
"911459","6691","429395","38764"
"911460","6691","429395","40529"
"911461","6691","429398","38764"
"911462","6691","429658","40164"
"522149","6691","429659","40164"
"522152","6691","429696","40529"
"522157","6691","429744","40529"
"522158","6691","429749","40164"
"911463","6691","429751","38764"
"522165","6691","429979","40164"
"522166","6691","430390","248611"
"522167","6691","432940","40164"
"522169","6691","434658","40164"
"522171","6691","434659","40164"
"911464","6691","435795","38764"
"704883","6691","438783","113320"
"522172","6691","438783","40164"
"522173","6691","438784","40164"
"911465","6691","544628","38764"
"911466","6691","544809","38764"
"630841","6691","545024","40164"
"630843","6691","545150","38764"
"911467","6691","545152","38764"
"630844","6691","545157","40164"
"630848","6691","546114","40164"
"630849","6691","546938","40164"
"911468","6691","546940","40164"
"911469","6691","548144","40529"
"911470","6691","548216","41297"
"630850","6691","548218","38764"
"630852","6691","548251","40529"
"630853","6691","548252","38764"
"911471","6691","548701","39228"
"911472","6691","548798","38764"
"630858","6691","549012","40529"
"911473","6691","549012","40554"
"704885","6691","549414","43323"
"911474","6691","549502","40529"
"911475","6691","549706","38764"
"630861","6691","549730","38764"
"911476","6691","549734","38764"
"911477","6691","549768","38764"
"911478","6691","549781","38764"
"630867","6691","549998","40164"
"630871","6691","550028","38764"
"630872","6691","550029","38764"
"630875","6691","550046","40164"
"630876","6691","550047","40164"
"630878","6691","550052","40529"
"630889","6691","550081","40164"
"704886","6691","550083","38764"
"911479","6691","550131","38764"
"911480","6691","550150","38808"
"911481","6691","550192","40139"
"911482","6691","558668","256922"
"911483","6691","558668","38764"
"911484","6691","558668","40529"
"911485","6691","558702","40529"
"911486","6691","558706","38764"
"630893","6691","560337","41297"
"630894","6691","560368","40164"
"911487","6691","647795","40529"
"911488","6691","647797","40529"
"911489","6691","648177","40164"
"704890","6691","648328","40164"
"704892","6691","648331","40164"
"704894","6691","648337","40164"
"911490","6691","649582","39228"
"911491","6691","649640","38764"
"704901","6691","649640","40529"
"911492","6691","649753","40164"
"704903","6691","649796","41297"
"911493","6691","649798","40529"
"911494","6691","649825","40164"
"704909","6691","649826","38764"
"704915","6691","650316","40164"
"911495","6691","650316","40529"
"704916","6691","650317","40529"
"704918","6691","650386","40529"
"704922","6691","650565","38764"
"911496","6691","650611","38764"
"911497","6691","650725","38764"
"911498","6691","650729","43355"
"911499","6691","650749","42692"
"911500","6691","650750","38764"
"911501","6691","650758","659911"
"911502","6691","650827","660388"
"704927","6691","650836","38764"
"704928","6691","650836","40164"
"704929","6691","650836","40529"
"704930","6691","650836","40729"
"704931","6691","650836","41097"
"911503","6691","650836","450065"
"704932","6691","650836","660388"
"704934","6691","650910","40164"
"704935","6691","650912","40164"
"704938","6691","650933","40529"
"911504","6691","650934","38764"
"704939","6691","650934","40529"
"911505","6691","651020","38764"
"911506","6691","651020","41242"
"704950","6691","651020","660388"
"911507","6691","651029","40529"
"704951","6691","651051","40529"
"704954","6691","654198","38764"
"911508","6691","654569","40529"
"704955","6691","655887","40529"
"704956","6691","655888","40529"
"911509","6691","655888","660388"
"911510","6691","656357","40529"
"911511","6691","656731","40529"
"911512","6691","656733","38764"
"704960","6691","656733","40164"
"704961","6691","656733","40529"
"704963","6691","656733","660388"
"704964","6691","656733","660403"
"911513","6691","656733","660633"
"911514","6691","656734","259034"
"704965","6691","656734","38764"
"911515","6691","656734","40164"
"704966","6691","656734","40529"
"911516","6691","656734","40729"
"704967","6691","656734","41242"
"911517","6691","656734","43456"
"704968","6691","656734","660388"
"911518","6691","656734","660393"
"704969","6691","656734","660403"
"911519","6691","656734","660640"
"911520","6691","656734","661049"
"911521","6691","656734","661370"
"911522","6691","656775","43502"
"911523","6691","657393","40529"
"704976","6691","658096","38764"
"911524","6691","658096","39036"
"704977","6691","658096","40529"
"704978","6691","658096","40859"
"911525","6691","658096","41242"
"704979","6691","658096","660388"
"704980","6691","658192","40164"
"911526","6691","766554","38764"
"911527","6691","767030","38764"
"911528","6691","767030","40164"
"911529","6691","768321","43323"
"911530","6691","768331","38764"
"911531","6691","768612","38764"
"911532","6691","769206","449863"
"911533","6691","769207","449863"
"911534","6691","769884","40529"
"911535","6691","769886","38764"
"911536","6691","769888","38764"
"911537","6691","769889","40529"
"911538","6691","770228","40164"
"911539","6691","770592","38764"
"911540","6691","770604","40529"
"911541","6691","770622","40164"
"911542","6691","770639","38764"
"911543","6691","770640","38764"
"911544","6691","770811","40164"
"911545","6691","771045","38764"
"911546","6691","771169","40164"
"911547","6691","771174","40164"
"911548","6691","771181","146082"
"911549","6691","771181","40529"
"911550","6691","771184","40529"
"911551","6691","771190","38764"
"911552","6691","771191","38764"
"911553","6691","778317","40164"
"911554","6691","778320","40164"
"911555","6691","781218","38764"
"911556","6691","781218","40529"
"911557","6691","781218","40554"
"911558","6691","781218","41297"
"911559","6691","781218","565241"
"911560","6691","781218","660388"
"911561","6691","781220","38764"
"911562","6691","781222","38764"
"911563","6691","781224","38764"
"911564","6691","781292","40529"
"911565","6691","781299","245668"
"911566","6691","781299","38764"
"911567","6691","781299","40529"
"911568","6691","781303","40529"
"911569","6691","781494","250732"
"911570","6691","781495","244614"
"911571","6691","781662","40529"
"911572","6691","782153","825308"
"911573","6691","782225","449863"
"911574","6691","782287","449863"
"911575","6691","783450","40529"
"911576","6691","784811","146082"
"911577","6691","784890","40529"
"911578","6691","784897","40529"
"911579","6691","784898","146082"
"911580","6691","784915","823058"
"911581","6691","784944","38764"
"911582","6691","784947","146082"
"911583","6691","784947","563476"
"911584","6691","785010","40453"
"911585","6691","785208","41297"
"911586","6691","785209","146082"
"911587","6691","785262","40529"
"911588","6691","785268","40529"
"911589","6691","785273","826063"
"911590","6691","785274","40910"
"911591","6691","785274","826063"
"911592","6691","785276","40529"
"911593","6691","785280","40529"
"911594","6691","785305","40529"
"911595","6691","785316","40529"
"911596","6691","785320","38764"
"911597","6691","785320","40529"
"911598","6691","785331","40529"
"911599","6691","785335","38764"
"911600","6691","785340","38764"
"911601","6691","785341","40529"
"911602","6691","785384","41297"
"911603","6691","785417","40529"
"911604","6691","785482","43672"
"911605","6691","785536","40529"
"911606","6691","785539","146082"
"911607","6691","785543","40529"
"911608","6691","785548","40529"
"911609","6691","785555","38764"
"911610","6691","785558","40529"
"911611","6691","786371","40188"
"911612","6691","786489","40164"
"911613","6691","786494","40164"
"911614","6691","786589","40164"
"911615","6691","786760","146082"
"911616","6691","787345","40529"
"911617","6691","787435","38764"
"911618","6691","787450","40529"
"911619","6691","787470","40529"
"911620","6691","787485","40529"
"911621","6691","787490","38764"
"911622","6691","787506","38764"
"911623","6691","787520","40529"
"911624","6691","787526","38764"
"911625","6691","787609","40529"
"911626","6691","787627","40529"
"911627","6691","787629","40529"
"911628","6691","787665","40529"
"911629","6691","787682","146082"
"911630","6691","787688","40529"
"911631","6691","787690","38764"
"911632","6691","787705","38764"
"911633","6691","787714","826546"
"911634","6691","787718","40529"
"911635","6691","787729","40529"
"911636","6691","787734","40529"
"911637","6691","787737","40529"
"911638","6691","787754","40529"
"911639","6691","787773","38764"
"911640","6691","787794","40529"
"911641","6691","787796","38764"
"911642","6691","787797","40529"
"911643","6691","787798","40164"
"911644","6691","787801","40529"
"911645","6691","787807","40529"
"911646","6691","787825","40164"
"911647","6691","787846","38764"
"911648","6691","787868","40529"
"911649","6691","787908","38764"
"911650","6691","787935","251809"
"911651","6691","787935","40529"
"911652","6691","788303","38764"
"911653","6691","788311","38764"
"911654","6691","788523","38764"
"911655","6691","788608","40529"
"911656","6691","788620","40529"
"911657","6691","788877","40529"
"911658","6691","789015","38764"
"911659","6691","789102","40529"
"911660","6691","789111","40164"
"911661","6691","789116","40529"
"911662","6691","789133","40529"
"911663","6691","789161","38764"
"911664","6691","789257","40529"
"911665","6691","789258","40529"
"911666","6691","789394","38764"
"911667","6691","789401","38764"
"911668","6691","789404","40529"
"911669","6691","789412","38764"
"911670","6691","789419","38764"
"911671","6691","789436","38764"
"911672","6691","789447","146082"
"911673","6691","789477","38764"
"911674","6691","789493","38764"
"911675","6691","789795","40529"
"911676","6691","789798","38764"
"911677","6691","789918","42981"
"911678","6691","789919","40164"
"911679","6691","789920","38764"
"911680","6691","789956","38764"
"911681","6691","789960","40529"
"911682","6691","789966","40164"
"911683","6691","789967","40164"
"911684","6691","789970","41662"
"911685","6691","789972","40164"
"911686","6691","789989","40164"
"911687","6691","789994","38764"
"911688","6691","789995","40529"
"911689","6691","790013","40164"
"911690","6691","790047","39789"
"911691","6691","790048","40874"
"911692","6691","790060","40164"
"911693","6691","790061","38764"
"911694","6691","790063","40164"
"911695","6691","790066","38764"
"911696","6691","790084","38764"
"911697","6691","790086","40164"
"911698","6691","790090","38764"
"911699","6691","790094","38764"
"911700","6691","790102","40164"
"911701","6691","790110","38764"
"911702","6691","790116","40164"
"911703","6691","790122","40529"
"911704","6691","790125","40529"
"911705","6691","790126","40529"
"911706","6691","790127","38764"
"911707","6691","790128","40529"
"911708","6691","790132","40529"
"911709","6691","790136","40529"
"911710","6691","790137","113472"
"911711","6691","790140","40529"
"911712","6691","790145","40529"
"911713","6691","790176","38764"
"911714","6691","790177","38764"
"911715","6691","790182","40164"
"911716","6691","790186","38764"
"911717","6691","790186","40164"
"911718","6691","790197","38764"
"911719","6691","790202","38764"
"911720","6691","790205","40164"
"911721","6691","790208","40529"
"911722","6691","790366","249996"
"911723","6691","790723","38764"
"911724","6691","791120","38764"
"911725","6691","791137","41297"
"911726","6691","791183","38764"
"911727","6691","800550","40164"
"911728","6691","800647","40529"
"911729","6691","805521","40164"
"911730","6691","806133","40554"
"911731","6691","809219","38764"
"911732","6691","810494","40529"
"911733","6691","810494","660388"
"911734","6691","810574","40164"
"911735","6691","810577","40164"
"911736","6691","810911","40529"
"911737","6691","812321","38764"
"911738","6691","812325","38764"
"911739","6691","812437","40529"
"911740","6691","812460","146082"
"911741","6691","812460","40529"
"911742","6691","812527","40554"
"911743","6691","815206","40529"
"911744","6691","815514","38764"
"911745","6691","815955","40529"
"911746","6691","816670","38764"
"911747","6691","816853","41769"
"911748","6691","816853","43867"
"911749","6691","816948","40529"
"385807","6692","206230","40554"
"911750","6692","22856","38764"
"911751","6705","18253","41124"
"911752","6705","20340","38764"
"911753","6705","207744","259070"
"911754","6705","207744","38764"
"911755","6705","207744","40554"
"911756","6705","21526","443659"
"911757","6705","558706","38764"
"911758","6705","651020","41124"
"911759","6705","770702","38764"
"911760","6705","784445","38764"
"911761","6705","808875","38764"
"911762","6705","816826","38764"
"911763","6717","18253","38764"
"911764","6717","18253","41509"
"704987","6717","18253","661861"
"911765","6717","202089","41509"
"911766","6717","20541","40170"
"911767","6717","20541","42455"
"385831","6717","208630","40170"
"385833","6717","21706","40170"
"911768","6717","23089","247806"
"911769","6717","787381","247806"
"911770","6717","788002","248460"
"911771","6717","789902","40170"
"911772","6717","789909","247819"
"911773","6717","789910","40170"
"911774","6717","791365","248497"
"911775","671","18253","830765"
"385835","671","202089","245594"
"911776","671","37273","146175"
"911777","671","37273","245594"
"911778","671","37273","38764"
"911779","671","37273","40529"
"911780","671","37273","42455"
"911781","671","37273","43355"
"911782","671","796788","38764"
"911783","671","809170","38764"
"911784","671","811409","38764"
"911785","671","812638","831645"
"911786","671","815082","38764"
"911787","671","815082","831709"
"911788","671","815490","38764"
"911789","6720","209425","256180"
"911790","6720","209425","256189"
"911791","6720","209425","256198"
"911792","6720","22999","256187"
"911793","6720","22999","256189"
"911794","6720","22999","256198"
"911795","6720","791332","42455"
"911796","6721","791400","247701"
"911797","6727","203911","40164"
"704991","6727","20555","38764"
"911798","6727","20555","40529"
"630901","6727","21715","38764"
"911799","6727","23133","40529"
"911800","6727","23187","38764"
"911801","6727","23187","40164"
"911802","6727","650230","40529"
"911803","6727","791488","40529"
"911804","6733","21200","40529"
"86905","6733","21201","38764"
"911805","6733","21201","40529"
"911806","6733","21201","565262"
"911807","6733","23260","38764"
"911808","6733","426008","40164"
"911809","6733","426009","40164"
"911810","6733","770605","40529"
"911811","6733","778322","40164"
"911812","6733","790141","38764"
"911813","6733","790189","38764"
"630904","6737","205658","38764"
"385854","6737","208641","40164"
"385855","6737","208642","40164"
"385856","6737","208643","40164"
"630905","6737","208863","40164"
"911814","6737","212181","38764"
"911815","6737","212194","38764"
"911816","6737","221268","38764"
"911817","6737","25196","38764"
"911818","6737","428560","40529"
"911819","6737","650476","38764"
"911820","6737","788178","38764"
"911821","6739","197447","38764"
"911822","6739","227006","40529"
"911823","6739","770297","40164"
"911824","6739","770586","40529"
"911825","6739","770587","40529"
"911826","6739","770934","40529"
"911827","6739","770939","40529"
"911828","6739","776361","40164"
"911829","6739","777212","40164"
"911830","6739","787509","40529"
"911831","6739","787510","40529"
"911832","6739","788803","38764"
"911833","6739","788811","251576"
"911834","6739","788811","38764"
"911835","6739","803471","38764"
"911836","6742","227006","38764"
"911837","6742","776217","38764"
"911838","6742","776218","252675"
"911839","6742","776218","38764"
"911840","6742","777180","38764"
"911841","6742","794873","38764"
"911842","6742","802833","38764"
"911843","6742","803397","38764"
"86962","6743","28606","40529"
"911844","6744","551687","251625"
"630914","6751","105000","38764"
"705020","6751","18253","38764"
"911845","6751","18253","40164"
"385906","6751","196289","40164"
"385907","6751","196292","40164"
"385908","6751","196294","40164"
"385909","6751","196296","40164"
"911846","6751","198959","40164"
"911847","6751","198961","40164"
"911848","6751","205727","40529"
"911849","6751","207384","38764"
"385914","6751","207384","42613"
"911850","6751","207386","38764"
"911851","6751","207389","38764"
"911852","6751","20756","38764"
"385915","6751","20765","38764"
"385916","6751","208698","40529"
"911853","6751","208699","40164"
"385917","6751","208703","40164"
"911854","6751","21070","40529"
"911855","6751","21071","38764"
"911856","6751","21071","40529"
"522207","6751","217528","40529"
"911857","6751","222598","40164"
"911858","6751","25969","660388"
"911859","6751","31757","40529"
"911860","6751","429073","38764"
"630916","6751","550051","146175"
"630917","6751","550193","38764"
"705021","6751","653292","40164"
"705022","6751","653304","40529"
"911861","6751","787472","40529"
"911862","6751","787473","40529"
"911863","6751","787474","40164"
"911864","6751","788184","38764"
"911865","6751","788593","40529"
"911866","6751","789971","40164"
"911867","6751","789973","40164"
"911868","6751","789977","40529"
"911869","6751","790101","40164"
"911870","6751","790117","38764"
"911871","6751","790118","40529"
"911872","6751","790119","40529"
"911873","6751","799231","40164"
"911874","6754","109387","43323"
"911875","6754","212847","38764"
"911876","6754","212965","38764"
"911877","6754","26000","38764"
"133448","6754","26194","38764"
"133450","6754","34207","38764"
"385927","6757","194474","146175"
"522209","6757","196292","40164"
"911878","6757","196296","40164"
"911879","6759","208701","40529"
"630918","6759","208702","38764"
"911880","6759","21526","40529"
"911881","6759","22069","38764"
"705024","6771","650894","38764"
"911882","6771","787482","40529"
"87018","6772","21526","38764"
"911883","6784","788167","43072"
"911884","6784","788168","43072"
"911885","6784","789961","43072"
"630920","678","551678","251077"
"133478","6798","105087","43899"
"385939","6798","105096","146175"
"385940","6798","105096","256922"
"911886","6798","105096","43323"
"385944","6798","193917","43899"
"385945","6798","193918","43899"
"385947","6798","194492","43899"
"385948","6798","194493","43899"
"522211","6798","198958","40164"
"385954","6798","198974","40164"
"630921","6798","205885","256746"
"911887","6798","205927","40164"
"385958","6798","205932","43899"
"911888","6798","205937","40164"
"911889","6798","205937","40855"
"911890","6798","206393","251662"
"385959","6798","208779","43899"
"385962","6798","20932","40188"
"911891","6798","20996","40164"
"133485","6798","21526","113495"
"630922","6798","21526","38764"
"630923","6798","31170","38764"
"385964","6798","31170","43323"
"87074","6798","33225","40164"
"385965","6798","33225","40196"
"911892","6798","650668","43323"
"911893","6798","787606","43899"
"911894","6798","790049","256922"
"911895","6798","790052","40188"
"87080","6799","29850","43640"
"911896","6799","31170","256922"
"705028","6805","650954","40164"
"705029","6805","650955","40164"
"911897","6805","790056","43355"
"385970","6816","21937","38764"
"911898","6816","788978","40529"
"385971","6825","145939","146175"
"385972","6825","145939","43323"
"911899","6825","21867","146175"
"385976","6825","221531","146175"
"911900","6825","229289","146175"
"911901","6825","229706","146175"
"385977","6825","29827","146175"
"385978","6825","29827","256922"
"385979","6825","29827","40189"
"87132","6825","29827","43323"
"911902","6825","805436","146175"
"911903","6825","805504","43323"
"911904","6825","805604","146175"
"911905","6830","110797","40529"
"385982","6830","18930","38764"
"385983","6830","193874","38764"
"385984","6830","193930","38764"
"385985","6830","202392","41297"
"385986","6830","202915","41297"
"630924","6830","20340","38764"
"911906","6830","20340","41297"
"911907","6830","20340","43205"
"911908","6830","203606","40529"
"385987","6830","203642","38764"
"385988","6830","203642","43672"
"385989","6830","20396","40529"
"385991","6830","206393","40529"
"911909","6830","206393","827052"
"911910","6830","20996","38764"
"911911","6830","21200","38764"
"911912","6830","21526","38764"
"133507","6830","21526","40164"
"133509","6830","22051","40859"
"133510","6830","22168","40529"
"385993","6830","22391","38764"
"630925","6830","22880","38764"
"911913","6830","22883","38764"
"522222","6830","428608","39798"
"705032","6830","650325","40529"
"705033","6830","650836","40529"
"705034","6830","658096","40529"
"911914","6830","787471","40529"
"911915","6830","791161","38764"
"911916","6832","18253","660335"
"911917","6832","20340","257760"
"522223","6832","208788","40164"
"911918","6832","33225","40164"
"911919","6832","650318","564406"
"911920","6832","787854","38764"
"911921","6832","789015","38764"
"911922","6832","789099","40529"
"911923","6832","790060","40164"
"911924","6832","790093","38764"
"911925","6832","790201","40529"
"911926","6832","790202","38764"
"911927","6841","427923","39789"
"522224","6841","429728","39786"
"911928","6841","787593","40529"
"911929","6841","788946","38764"
"911930","6841","790046","246307"
"386005","6849","195124","248637"
"386006","6849","195125","248637"
"630928","6849","550607","248637"
"911931","6849","770109","248503"
"911932","6849","771146","40784"
"911933","6849","771148","42562"
"911934","6850","198915","248644"
"522226","6850","198915","40164"
"386009","6850","198917","40164"
"911935","6850","206393","40529"
"911936","6850","22168","38764"
"630929","6850","22171","38764"
"911937","6850","33195","248644"
"87197","6850","33195","40164"
"522228","6850","424279","40529"
"522229","6850","432940","40164"
"705036","6850","650947","40529"
"911938","6850","778264","40164"
"911939","6850","808723","40164"
"911940","6850","810543","40164"
"386011","6852","194317","40189"
"386012","6852","194324","40189"
"911941","6854","198915","248644"
"522231","6854","198915","40164"
"911942","6854","20340","40529"
"386015","6860","206393","251562"
"911943","6860","787932","38764"
"911944","6860","789277","40529"
"911945","6861","22168","113346"
"911946","6861","650710","40529"
"133527","6867","103916","40164"
"911947","6867","105061","40554"
"911948","6867","105100","39889"
"630931","6867","109393","38764"
"386019","6867","112286","38764"
"630932","6867","145939","146175"
"386020","6867","145939","38764"
"630933","6867","145939","43323"
"911949","6867","145939","43355"
"911950","6867","18253","246419"
"386021","6867","18253","256922"
"87224","6867","18253","38764"
"87225","6867","18253","40164"
"522235","6867","18253","43355"
"133554","6867","18253","43561"
"911951","6867","193492","38764"
"911952","6867","193513","38764"
"911953","6867","193515","38764"
"705038","6867","193913","40164"
"911954","6867","194265","40164"
"911955","6867","194361","38764"
"911956","6867","194508","40164"
"911957","6867","198218","38764"
"386037","6867","198228","40164"
"911958","6867","198228","40189"
"911959","6867","199693","41297"
"386040","6867","20115","38764"
"911960","6867","202089","38764"
"87232","6867","20340","38764"
"911961","6867","20340","40164"
"911962","6867","20340","40529"
"911963","6867","20396","40529"
"911964","6867","205709","146082"
"386042","6867","205807","38764"
"911965","6867","205807","40164"
"386043","6867","205807","40529"
"911966","6867","205859","40164"
"386045","6867","205859","40529"
"386046","6867","205860","40529"
"911967","6867","206230","826494"
"911968","6867","206393","40164"
"705039","6867","206397","40529"
"911969","6867","207321","38764"
"386049","6867","207679","38764"
"911970","6867","207713","40529"
"705040","6867","207771","38764"
"911971","6867","208108","38764"
"386050","6867","208254","38764"
"386052","6867","208749","40529"
"911972","6867","208788","40529"
"87236","6867","20889","38764"
"911973","6867","21526","40164"
"911974","6867","21526","40529"
"911975","6867","21526","40554"
"630937","6867","21867","146175"
"133559","6867","21867","38764"
"911976","6867","21867","40189"
"87248","6867","21867","40529"
"911977","6867","21867","40554"
"911978","6867","21867","40568"
"630938","6867","21867","43323"
"911979","6867","21871","40529"
"911980","6867","21871","40554"
"911981","6867","21871","40568"
"87251","6867","21874","40529"
"522243","6867","21875","38764"
"705042","6867","21879","38764"
"911982","6867","21879","40164"
"386070","6867","220346","38764"
"911983","6867","22391","38764"
"911984","6867","224107","38764"
"522247","6867","226528","43355"
"911985","6867","22705","38764"
"386072","6867","227446","38764"
"386081","6867","229891","38764"
"911986","6867","230348","43323"
"911987","6867","237494","38764"
"522250","6867","239120","38764"
"911988","6867","241545","38764"
"386090","6867","26194","38764"
"522252","6867","26773","38764"
"630942","6867","26803","38764"
"911989","6867","28479","38764"
"386093","6867","29827","146175"
"87268","6867","29827","38764"
"911990","6867","29827","40529"
"911991","6867","29827","40568"
"911992","6867","29827","41297"
"522253","6867","29827","43323"
"87270","6867","29827","43355"
"911993","6867","29864","38764"
"87271","6867","29889","38764"
"133572","6867","29889","43323"
"386097","6867","29889","43355"
"87272","6867","29891","40164"
"87277","6867","29922","38764"
"386099","6867","29941","38764"
"87284","6867","29968","38764"
"386102","6867","31753","38764"
"705043","6867","32430","146175"
"911994","6867","33193","38764"
"911995","6867","34304","38764"
"705044","6867","36695","38764"
"911996","6867","37773","42867"
"911997","6867","38724","38764"
"911998","6867","428594","146082"
"630949","6867","555802","38764"
"705048","6867","648327","40164"
"911999","6867","650654","40164"
"705051","6867","650917","38764"
"912000","6867","771168","40164"
"912001","6867","780902","38764"
"912002","6867","787549","40164"
"912003","6867","788922","38764"
"912004","6867","789962","40529"
"912005","6867","790021","38764"
"912006","6867","790026","38764"
"912007","6867","798415","38764"
"912008","6867","798768","38764"
"912009","6867","800539","38764"
"912010","6867","803688","38764"
"912011","6867","805427","38764"
"912012","6867","805436","146175"
"912013","6867","805448","43323"
"912014","6867","805504","146175"
"912015","6867","805504","43323"
"912016","6867","805560","38764"
"912017","6867","805562","38764"
"912018","6867","806091","246808"
"912019","6879","204483","38764"
"148284","6898","18253","40164"
"386134","6898","193045","38764"
"912020","6898","194369","146082"
"912021","6898","198655","40529"
"386138","6898","198915","40164"
"630950","6898","198917","40164"
"912022","6898","199631","40529"
"87361","6898","33195","40164"
"522266","6898","432940","40164"
"630951","6898","557573","40164"
"912023","6898","787679","146082"
"386139","6899","197923","40164"
"386142","6899","198915","40164"
"522268","6899","198916","40164"
"705058","6899","33195","40164"
"912024","6899","778265","823670"
"912025","6899","790096","38764"
"912026","6901","141917","40529"
"705059","6901","18253","40529"
"705060","6901","18253","40852"
"912027","6901","18253","41033"
"912028","6901","202392","146082"
"630952","6901","203299","146175"
"705061","6901","20340","40529"
"912029","6901","20396","40529"
"912030","6901","205547","40529"
"912031","6901","205709","40529"
"912032","6901","206120","245668"
"912033","6901","206120","40529"
"912034","6901","206230","40529"
"912035","6901","206393","245668"
"912036","6901","206393","249996"
"386146","6901","206393","40529"
"912037","6901","21526","40529"
"705063","6901","656734","40529"
"912038","6901","656734","660388"
"705064","6901","658096","40529"
"912039","6901","658096","660388"
"912040","6901","781294","40529"
"912041","6901","781299","245668"
"912042","6901","781299","40529"
"912043","6901","781303","40529"
"912044","6901","783357","40529"
"912045","6901","790224","660388"
"386149","6906","206390","40554"
"912046","6906","22287","40554"
"912047","6906","32569","251916"
"912048","6906","655898","38764"
"912049","6906","656734","40529"
"912050","6913","18253","40529"
"386150","6913","32569","40529"
"386156","6919","206124","40529"
"912051","6919","206393","40529"
"912052","6919","21526","38764"
"912053","6919","21526","40529"
