"bpclass","terms"
"721715","GO:0001779 GO:0006468 GO:0007155 GO:0007283 GO:0021885 GO:0030168 GO:0032940 GO:0034446 GO:0042698 GO:0043277 GO:0043491 GO:0043524 GO:0051250 GO:0060068"
"721716","GO:0001779 GO:0006468 GO:0007283 GO:0016310 GO:0030168 GO:0032940 GO:0034446 GO:0043277 GO:0043491 GO:0051250 GO:0060041 GO:0060068"
"721717","GO:0001779 GO:0006468 GO:0007283 GO:0030168 GO:0032940 GO:0034446 GO:0043277 GO:0043491 GO:0051250 GO:0060041 GO:0060068"
"721718","GO:0001779 GO:0007259 GO:0008284 GO:0019218 GO:0019221 GO:0019915 GO:0030155 GO:0030856 GO:0040018 GO:0042104 GO:0042448 GO:0043029 GO:0043066 GO:0045086 GO:0045579 GO:0045647 GO:0045885 GO:0045931 GO:0045944 GO:0046543 GO:0046544 GO:0050729"
"721719","GO:0001779 GO:0007283 GO:0030168 GO:0032940 GO:0034446 GO:0043277 GO:0043491 GO:0051250 GO:0060041 GO:0060068"
"405826","GO:0001780 GO:0001816 GO:0002318 GO:0005977 GO:0006089 GO:0006641 GO:0006810 GO:0006874 GO:0008202 GO:0015760 GO:0030593 GO:0032682 GO:0035166 GO:0042593 GO:0042632 GO:0043085 GO:0045730 GO:0055085"
"157998","GO:0001780 GO:0001816 GO:0002318 GO:0005977 GO:0006089 GO:0006641 GO:0006874 GO:0008202 GO:0015760 GO:0030593 GO:0032682 GO:0035166 GO:0042593 GO:0042632 GO:0043085 GO:0045730"
"721720","GO:0001780 GO:0002250 GO:0002318 GO:0002523 GO:0007155 GO:0007160 GO:0007283 GO:0007286 GO:0016477 GO:0019226 GO:0030010 GO:0042552 GO:0090138"
"721721","GO:0001781 GO:0002026 GO:0002053 GO:0002250 GO:0002302 GO:0003340 GO:0006355 GO:0006925 GO:0006955 GO:0006959 GO:0008285 GO:0019882 GO:0030593 GO:0030968 GO:0031642 GO:0032224 GO:0032735 GO:0032760 GO:0033141 GO:0042102 GO:0042493 GO:0042511 GO:0042742 GO:0042832 GO:0044130 GO:0044146 GO:0045080 GO:0045084 GO:0045348 GO:0045410 GO:0045429 GO:0045666 GO:0045785 GO:0045893 GO:0045944 GO:0048304 GO:0050718 GO:0050776 GO:0071351 GO:0072308"
"721722","GO:0001781 GO:0002384 GO:0002446 GO:0002548 GO:0002675 GO:0002690 GO:0006469 GO:0006953 GO:0006954 GO:0006955 GO:0006959 GO:0007568 GO:0008284 GO:0008285 GO:0008360 GO:0009408 GO:0009409 GO:0009611 GO:0009612 GO:0009617 GO:0010574 GO:0010628 GO:0010888 GO:0014070 GO:0016049 GO:0019221 GO:0030168 GO:0031000 GO:0031018 GO:0031175 GO:0031667 GO:0032494 GO:0032496 GO:0032722 GO:0032755 GO:0032868 GO:0032966 GO:0033138 GO:0033160 GO:0034097 GO:0042102 GO:0042110 GO:0042127 GO:0042493 GO:0042517 GO:0042832 GO:0042981 GO:0043066 GO:0043154 GO:0043200 GO:0043410 GO:0043526 GO:0045079 GO:0045188 GO:0045429 GO:0045454 GO:0045599 GO:0045630 GO:0045666 GO:0045669 GO:0045721 GO:0045727 GO:0045740 GO:0045765 GO:0045768 GO:0045893 GO:0045944 GO:0046427 GO:0046677 GO:0046716 GO:0046849 GO:0046888 GO:0048635 GO:0048661 GO:0050679 GO:0050710 GO:0050731 GO:0050829 GO:0050830 GO:0050871 GO:0051024 GO:0051091 GO:0051384 GO:0051592 GO:0051602 GO:0051607 GO:0051897 GO:0051971 GO:0060445 GO:0060664 GO:0070091 GO:0070102 GO:0070301 GO:0070374 GO:2000366"
"721723","GO:0001781 GO:0002384 GO:0002675 GO:0006469 GO:0006953 GO:0006954 GO:0006955 GO:0007568 GO:0008284 GO:0008285 GO:0008360 GO:0009408 GO:0009409 GO:0009611 GO:0009612 GO:0009617 GO:0010574 GO:0010628 GO:0014070 GO:0016049 GO:0019221 GO:0031000 GO:0031018 GO:0031175 GO:0031667 GO:0032494 GO:0032496 GO:0032722 GO:0032755 GO:0032868 GO:0032966 GO:0033138 GO:0033160 GO:0034097 GO:0042102 GO:0042110 GO:0042127 GO:0042493 GO:0042517 GO:0042832 GO:0042981 GO:0043066 GO:0043154 GO:0043200 GO:0043410 GO:0043526 GO:0045079 GO:0045188 GO:0045429 GO:0045454 GO:0045630 GO:0045666 GO:0045721 GO:0045727 GO:0045740 GO:0045768 GO:0045893 GO:0045944 GO:0046427 GO:0046677 GO:0046716 GO:0046849 GO:0046888 GO:0048635 GO:0048661 GO:0050679 GO:0050710 GO:0050731 GO:0050829 GO:0050830 GO:0050871 GO:0051024 GO:0051091 GO:0051384 GO:0051592 GO:0051602 GO:0051607 GO:0051897 GO:0051971 GO:0060445 GO:0060664 GO:0070091 GO:0070102 GO:0070301 GO:0070374"
"721724","GO:0001781 GO:0002384 GO:0002675 GO:0006469 GO:0006954 GO:0006955 GO:0007568 GO:0008284 GO:0008285 GO:0008360 GO:0009408 GO:0009409 GO:0009611 GO:0009612 GO:0009617 GO:0010574 GO:0010628 GO:0014070 GO:0016049 GO:0019221 GO:0031000 GO:0031175 GO:0031667 GO:0032494 GO:0032496 GO:0032722 GO:0032755 GO:0032868 GO:0032966 GO:0033138 GO:0033160 GO:0034097 GO:0042102 GO:0042110 GO:0042127 GO:0042493 GO:0042517 GO:0042832 GO:0042981 GO:0043066 GO:0043154 GO:0043200 GO:0043410 GO:0043526 GO:0045079 GO:0045188 GO:0045429 GO:0045454 GO:0045630 GO:0045666 GO:0045721 GO:0045727 GO:0045740 GO:0045768 GO:0045893 GO:0045944 GO:0046427 GO:0046677 GO:0046716 GO:0046849 GO:0046888 GO:0048635 GO:0048661 GO:0050679 GO:0050710 GO:0050731 GO:0050829 GO:0050830 GO:0050871 GO:0051024 GO:0051091 GO:0051384 GO:0051592 GO:0051602 GO:0051607 GO:0051897 GO:0051971 GO:0060445 GO:0060664 GO:0070102 GO:0070301 GO:0070374"
"721725","GO:0001781 GO:0002384 GO:0002675 GO:0006953 GO:0006954 GO:0006955 GO:0008284 GO:0009611 GO:0010574 GO:0019221 GO:0031018 GO:0031175 GO:0032494 GO:0032722 GO:0032755 GO:0032966 GO:0033138 GO:0042102 GO:0042110 GO:0042127 GO:0042517 GO:0042832 GO:0042981 GO:0043066 GO:0043410 GO:0045079 GO:0045630 GO:0045727 GO:0045768 GO:0045893 GO:0045944 GO:0046427 GO:0046716 GO:0046888 GO:0048661 GO:0050679 GO:0050731 GO:0050829 GO:0050830 GO:0050871 GO:0051024 GO:0051091 GO:0051384 GO:0051607 GO:0060445 GO:0060664 GO:0070091 GO:0070102 GO:0070301"
"721726","GO:0001781 GO:0002384 GO:0002675 GO:0006954 GO:0006955 GO:0008284 GO:0009611 GO:0010574 GO:0019221 GO:0031018 GO:0031175 GO:0032494 GO:0032722 GO:0032755 GO:0032966 GO:0033138 GO:0042102 GO:0042110 GO:0042127 GO:0042517 GO:0042832 GO:0042981 GO:0043066 GO:0043410 GO:0045079 GO:0045630 GO:0045727 GO:0045768 GO:0045893 GO:0045944 GO:0046427 GO:0046716 GO:0046888 GO:0048661 GO:0050679 GO:0050731 GO:0050829 GO:0050830 GO:0050871 GO:0051024 GO:0051091 GO:0051384 GO:0051607 GO:0060445 GO:0060664 GO:0070091 GO:0070102 GO:0070301"
"721727","GO:0001781 GO:0006469 GO:0006955 GO:0007568 GO:0008285 GO:0008360 GO:0009408 GO:0009409 GO:0009611 GO:0009612 GO:0009617 GO:0010628 GO:0014070 GO:0016049 GO:0031000 GO:0031018 GO:0031667 GO:0032496 GO:0032868 GO:0033160 GO:0034097 GO:0042110 GO:0042127 GO:0042493 GO:0042517 GO:0042832 GO:0042981 GO:0043154 GO:0043200 GO:0043526 GO:0045079 GO:0045188 GO:0045429 GO:0045454 GO:0045630 GO:0045666 GO:0045721 GO:0045740 GO:0045893 GO:0046427 GO:0046677 GO:0046716 GO:0046849 GO:0046888 GO:0048635 GO:0050679 GO:0050710 GO:0051592 GO:0051602 GO:0051897 GO:0051971 GO:0060445 GO:0060664 GO:0070091 GO:0070102 GO:0070374"
"721728","GO:0001781 GO:0006915 GO:0007165 GO:0007186 GO:0033031 GO:0035589 GO:0050995 GO:0070165"
"721729","GO:0001782 GO:0001816 GO:0002262 GO:0002361 GO:0002456 GO:0002507 GO:0002513 GO:0002637 GO:0002666 GO:0002669 GO:0002677 GO:0002725 GO:0002851 GO:0006338 GO:0006351 GO:0006355 GO:0006357 GO:0007389 GO:0008285 GO:0009615 GO:0009790 GO:0009791 GO:0021549 GO:0031064 GO:0032088 GO:0032689 GO:0032693 GO:0032703 GO:0032713 GO:0032714 GO:0032715 GO:0032720 GO:0032792 GO:0032831 GO:0032914 GO:0033092 GO:0035066 GO:0035067 GO:0042036 GO:0042110 GO:0042130 GO:0043029 GO:0043433 GO:0045066 GO:0045077 GO:0045085 GO:0045591 GO:0045892 GO:0045893 GO:0045944 GO:0046007 GO:0048294 GO:0048302 GO:0050672 GO:0050710 GO:0050728 GO:0050777 GO:0050852"
"721730","GO:0001782 GO:0001816 GO:0002262 GO:0002361 GO:0002456 GO:0002507 GO:0002513 GO:0002637 GO:0002666 GO:0002669 GO:0002677 GO:0002725 GO:0002851 GO:0006351 GO:0006355 GO:0006357 GO:0007389 GO:0008150 GO:0008285 GO:0009615 GO:0009790 GO:0009791 GO:0021549 GO:0031064 GO:0032088 GO:0032689 GO:0032693 GO:0032703 GO:0032713 GO:0032714 GO:0032715 GO:0032720 GO:0032792 GO:0032831 GO:0032914 GO:0033092 GO:0035066 GO:0035067 GO:0042036 GO:0042110 GO:0042130 GO:0043433 GO:0045066 GO:0045077 GO:0045085 GO:0045591 GO:0045892 GO:0045893 GO:0045944 GO:0048294 GO:0048302 GO:0050672 GO:0050710 GO:0050728 GO:0050777 GO:0050852"
"721731","GO:0001782 GO:0001816 GO:0002262 GO:0002361 GO:0002456 GO:0002507 GO:0002513 GO:0002637 GO:0002666 GO:0002669 GO:0002677 GO:0002725 GO:0002851 GO:0006351 GO:0006355 GO:0006357 GO:0008285 GO:0009615 GO:0031064 GO:0032088 GO:0032689 GO:0032693 GO:0032703 GO:0032713 GO:0032714 GO:0032715 GO:0032720 GO:0032792 GO:0032831 GO:0032914 GO:0033092 GO:0035066 GO:0035067 GO:0042036 GO:0042110 GO:0042130 GO:0043433 GO:0045066 GO:0045077 GO:0045085 GO:0045591 GO:0045892 GO:0045893 GO:0045944 GO:0048294 GO:0048302 GO:0050672 GO:0050710 GO:0050728 GO:0050777 GO:0050852"
"721732","GO:0001782 GO:0001816 GO:0002262 GO:0002361 GO:0002456 GO:0002507 GO:0002513 GO:0002637 GO:0002666 GO:0002669 GO:0002677 GO:0002851 GO:0006351 GO:0006355 GO:0006357 GO:0032689 GO:0032693 GO:0032703 GO:0032713 GO:0032714 GO:0032715 GO:0032720 GO:0032831 GO:0032914 GO:0033092 GO:0035066 GO:0035067 GO:0042110 GO:0042130 GO:0045066 GO:0045077 GO:0045085 GO:0045591 GO:0045892 GO:0045893 GO:0048294 GO:0048302 GO:0050672 GO:0050728 GO:0050852"
"721733","GO:0001782 GO:0001817 GO:0001932 GO:0001933 GO:0002431 GO:0002513 GO:0002553 GO:0002576 GO:0002768 GO:0002774 GO:0006468 GO:0006954 GO:0006974 GO:0006991 GO:0007165 GO:0007169 GO:0007596 GO:0008284 GO:0008285 GO:0009636 GO:0009725 GO:0009743 GO:0010741 GO:0010976 GO:0014003 GO:0014070 GO:0016310 GO:0018108 GO:0023014 GO:0030168 GO:0030218 GO:0031175 GO:0031295 GO:0031663 GO:0031668 GO:0032868 GO:0033003 GO:0033628 GO:0034136 GO:0034144 GO:0034605 GO:0035556 GO:0042327 GO:0042493 GO:0042531 GO:0042981 GO:0043200 GO:0043304 GO:0043407 GO:0043434 GO:0044419 GO:0045087 GO:0045646 GO:0046777 GO:0048678 GO:0050663 GO:0050731 GO:0050777 GO:0050853 GO:0050855 GO:0050900 GO:0051272 GO:0051279 GO:0060252 GO:0060369 GO:0060397 GO:0070304 GO:0070372 GO:0070373 GO:0070447 GO:0070667 GO:0070668 GO:0071300 GO:0090025 GO:0090330 GO:0097028 GO:2000670"
"721734","GO:0001782 GO:0001817 GO:0001933 GO:0002431 GO:0002513 GO:0002553 GO:0002576 GO:0002762 GO:0002768 GO:0002774 GO:0002902 GO:0006468 GO:0006954 GO:0006974 GO:0006991 GO:0007165 GO:0008284 GO:0008285 GO:0009636 GO:0009725 GO:0009743 GO:0010741 GO:0010976 GO:0014003 GO:0014070 GO:0016310 GO:0018108 GO:0030097 GO:0030218 GO:0030335 GO:0030889 GO:0031175 GO:0031663 GO:0031668 GO:0032868 GO:0033003 GO:0034136 GO:0034144 GO:0034605 GO:0035556 GO:0042327 GO:0042493 GO:0042531 GO:0042541 GO:0043200 GO:0043304 GO:0043407 GO:0043434 GO:0043552 GO:0045087 GO:0045646 GO:0046777 GO:0048678 GO:0050663 GO:0050707 GO:0050727 GO:0050731 GO:0050853 GO:0050855 GO:0051272 GO:0051279 GO:0060252 GO:0060369 GO:0070304 GO:0070372 GO:0070373 GO:0070447 GO:0070667 GO:0071300 GO:0090330 GO:0097028 GO:2000670"
"721735","GO:0001782 GO:0001817 GO:0001933 GO:0002431 GO:0002513 GO:0002553 GO:0002576 GO:0002768 GO:0002774 GO:0006468 GO:0006954 GO:0006974 GO:0006991 GO:0008284 GO:0008285 GO:0009636 GO:0009725 GO:0009743 GO:0010741 GO:0010976 GO:0014003 GO:0014070 GO:0016310 GO:0018108 GO:0030218 GO:0031175 GO:0031663 GO:0031668 GO:0032868 GO:0033003 GO:0034136 GO:0034144 GO:0034605 GO:0035556 GO:0042327 GO:0042493 GO:0042531 GO:0043200 GO:0043304 GO:0043407 GO:0043434 GO:0045087 GO:0045646 GO:0046777 GO:0048678 GO:0050663 GO:0050731 GO:0050853 GO:0050855 GO:0051272 GO:0051279 GO:0060252 GO:0060369 GO:0070304 GO:0070372 GO:0070373 GO:0070447 GO:0070667 GO:0071300 GO:0090330 GO:0097028 GO:2000670"
"721736","GO:0001782 GO:0001836 GO:0006309 GO:0006508 GO:0006915 GO:0006917 GO:0006921 GO:0006974 GO:0007507 GO:0007605 GO:0008624 GO:0008625 GO:0008629 GO:0008631 GO:0008635 GO:0009411 GO:0009611 GO:0016485 GO:0030216 GO:0030264 GO:0030889 GO:0034612 GO:0042326 GO:0042981 GO:0043029 GO:0043066 GO:0043525 GO:0045165 GO:0045736 GO:0045786 GO:0046007 GO:0048011 GO:0051402"
"721737","GO:0001782 GO:0001836 GO:0006309 GO:0006508 GO:0006915 GO:0006917 GO:0006974 GO:0007507 GO:0007605 GO:0008625 GO:0008631 GO:0009411 GO:0009611 GO:0016485 GO:0030216 GO:0030264 GO:0030889 GO:0042326 GO:0043029 GO:0043066 GO:0043525 GO:0045165 GO:0045736 GO:0045786 GO:0046007 GO:0051402"
"721738","GO:0001782 GO:0001836 GO:0006309 GO:0006508 GO:0006915 GO:0006917 GO:0006974 GO:0007507 GO:0007605 GO:0008625 GO:0008631 GO:0009411 GO:0009611 GO:0016485 GO:0030216 GO:0030264 GO:0030889 GO:0043029 GO:0043066 GO:0043525 GO:0045165 GO:0045736 GO:0045786 GO:0046007 GO:0051402 GO:0071310"
"721739","GO:0001782 GO:0001836 GO:0006309 GO:0006508 GO:0006915 GO:0006917 GO:0006974 GO:0007507 GO:0007605 GO:0008625 GO:0008631 GO:0009411 GO:0009611 GO:0016485 GO:0030216 GO:0030889 GO:0042326 GO:0043029 GO:0043525 GO:0045165 GO:0045736 GO:0045786 GO:0046007 GO:0051402"
"721740","GO:0001782 GO:0001934 GO:0002262 GO:0006461 GO:0030011 GO:0030593 GO:0030838 GO:0030866 GO:0030890 GO:0032700 GO:0032715 GO:0032855 GO:0033630 GO:0035509 GO:0042102 GO:0042221 GO:0042327 GO:0042493 GO:0043029 GO:0043066 GO:0043372 GO:0043378 GO:0045579 GO:0045588 GO:0045621 GO:0045648 GO:0048821 GO:0050853 GO:0060100 GO:0070358 GO:0090023"
"721741","GO:0001782 GO:0001934 GO:0002262 GO:0006461 GO:0030011 GO:0030593 GO:0030838 GO:0030866 GO:0030890 GO:0032700 GO:0032715 GO:0032855 GO:0033630 GO:0035509 GO:0042102 GO:0042221 GO:0042327 GO:0042493 GO:0043029 GO:0043066 GO:0043372 GO:0043378 GO:0045579 GO:0045588 GO:0045621 GO:0045648 GO:0050853 GO:0060100 GO:0070358 GO:0090023"
"721742","GO:0001782 GO:0002262 GO:0002513 GO:0002669 GO:0002677 GO:0002725 GO:0002851 GO:0006355 GO:0007389 GO:0008285 GO:0009790 GO:0009791 GO:0021549 GO:0031064 GO:0032088 GO:0032689 GO:0032693 GO:0032703 GO:0032713 GO:0032714 GO:0032715 GO:0032720 GO:0032792 GO:0032831 GO:0032914 GO:0033092 GO:0035066 GO:0035067 GO:0042036 GO:0042110 GO:0042130 GO:0043433 GO:0045077 GO:0045085 GO:0045892 GO:0045893 GO:0048294 GO:0048302 GO:0050710 GO:0050777 GO:0050852"
"721743","GO:0001782 GO:0002262 GO:0002513 GO:0002669 GO:0002677 GO:0002725 GO:0002851 GO:0006355 GO:0007389 GO:0009790 GO:0009791 GO:0021549 GO:0031064 GO:0032088 GO:0032689 GO:0032693 GO:0032703 GO:0032713 GO:0032714 GO:0032715 GO:0032720 GO:0032792 GO:0032831 GO:0032914 GO:0033092 GO:0035066 GO:0035067 GO:0042130 GO:0045077 GO:0045085 GO:0048294 GO:0048302 GO:0050710 GO:0050852"
"721744","GO:0001782 GO:0002262 GO:0006461 GO:0030838 GO:0032700 GO:0032715 GO:0033630 GO:0042102 GO:0043029 GO:0043372 GO:0043378 GO:0045579 GO:0045588 GO:0045621 GO:0045648 GO:0060100 GO:0090023"
"158016","GO:0001782 GO:0002636 GO:0006955 GO:0007165 GO:0008283 GO:0008284 GO:0030890 GO:0031295 GO:0031296 GO:0042102 GO:0045885 GO:0048305 GO:0050776"
"158018","GO:0001782 GO:0002636 GO:0006955 GO:0030890 GO:0031295 GO:0031296 GO:0042102 GO:0045885 GO:0048305 GO:0050776"
"158019","GO:0001782 GO:0002636 GO:0030890 GO:0031295 GO:0031296 GO:0042102 GO:0045078 GO:0050776"
"158020","GO:0001782 GO:0002636 GO:0030890 GO:0031295 GO:0031296 GO:0042102 GO:0045885 GO:0048305 GO:0050776"
"721745","GO:0001782 GO:0003009 GO:0006468 GO:0007252 GO:0009636 GO:0016310 GO:0023014 GO:0042493 GO:0043122 GO:0051092"
"721746","GO:0001782 GO:0003009 GO:0006468 GO:0007252 GO:0009636 GO:0016310 GO:0042493 GO:0043122 GO:0051092"
"637260","GO:0001782 GO:0006309 GO:0046007 GO:0030264 GO:0030889 GO:0043029"
"721747","GO:0001782 GO:0006351 GO:0006355 GO:0006974 GO:0007250 GO:0042348 GO:0051092"
"721748","GO:0001782 GO:0006351 GO:0006355 GO:0006974 GO:0007250 GO:0051092"
"721749","GO:0001782 GO:0006468 GO:0007252 GO:0016310 GO:0023014"
"721750","GO:0001782 GO:0006468 GO:0007252 GO:0016310 GO:0051092"
"721751","GO:0001782 GO:0006468 GO:0007252 GO:0023014"
"721752","GO:0001782 GO:0006468 GO:0007252 GO:0051092"
"721753","GO:0001782 GO:0006468 GO:0051092"
"158029","GO:0001782 GO:0006915 GO:0042981 GO:0043066"
"721754","GO:0001782 GO:0006935 GO:0006954 GO:0007165 GO:0007166 GO:0016310 GO:0030154 GO:0042113 GO:0045087 GO:0046854 GO:0048015"
"721755","GO:0001782 GO:0006974 GO:0007250 GO:0016310 GO:0051092"
"532165","GO:0001782 GO:0006974 GO:0007250 GO:0051092"
"721756","GO:0001782 GO:0007165 GO:0007166 GO:0016310 GO:0042113 GO:0046854 GO:0048015"
"158031","GO:0001782 GO:0007165 GO:0007166 GO:0042113 GO:0046854 GO:0048015"
"721757","GO:0001782 GO:0007166 GO:0016310 GO:0042113 GO:0046854 GO:0048015"
"532166","GO:0001782 GO:0007166 GO:0030889"
"3762","GO:0001782 GO:0007250"
"721758","GO:0001782 GO:0007250 GO:0016310"
"3764","GO:0001782 GO:0019221 GO:0019724 GO:0043011"
"3765","GO:0001782 GO:0030889"
"721759","GO:0001782 GO:0030890 GO:0032715 GO:0043372 GO:0045588 GO:0042102 GO:0045579 GO:0043378 GO:0043029 GO:0032700"
"721760","GO:0001782 GO:0032715 GO:0030890 GO:0045579 GO:0045588 GO:0043378 GO:0032700 GO:0043372 GO:0042102 GO:0001934 GO:0043029 GO:0045621 GO:0042327"
"721761","GO:0001782 GO:0032715 GO:0043372 GO:0042102 GO:0045579 GO:0045588 GO:0043378 GO:0043029 GO:0032700"
"637262","GO:0001782 GO:0046007 GO:0030889 GO:0043029"
"721762","GO:0001783 GO:0001836 GO:0006309 GO:0006915 GO:0006917 GO:0006919 GO:0006922 GO:0006927 GO:0008053 GO:0008624 GO:0008629 GO:0008633 GO:0008634 GO:0008635 GO:0008637 GO:0009636 GO:0010248 GO:0030264 GO:0032091 GO:0032461 GO:0032976 GO:0042981 GO:0043496 GO:0043497 GO:0043525 GO:0043653 GO:0046674 GO:0051259 GO:0051260 GO:0051881 GO:2001244"
"532172","GO:0001783 GO:0001836 GO:0006309 GO:0006917 GO:0006919 GO:0006922 GO:0006927 GO:0008053 GO:0008624 GO:0008629 GO:0008634 GO:0008635 GO:0008637 GO:0009636 GO:0010248 GO:0030264 GO:0032976 GO:0042981 GO:0043496 GO:0043525 GO:0043653 GO:0046674 GO:0051260 GO:0051881"
"721763","GO:0001783 GO:0002729 GO:0006955 GO:0032733 GO:0032740 GO:0032825 GO:0042102 GO:0045078 GO:0045579 GO:0045954 GO:0048469"
"3769","GO:0001783 GO:0006959 GO:0048305"
"721764","GO:0001787 GO:0001866 GO:0006351 GO:0006355 GO:0045893 GO:0045944"
"721765","GO:0001787 GO:0001866 GO:0006355 GO:0045893 GO:0045944"
"721766","GO:0001787 GO:0001866 GO:0045893 GO:0045944"
"158048","GO:0001788 GO:0001798 GO:0001805 GO:0001812 GO:0001820 GO:0006910 GO:0006911 GO:0007166 GO:0030593 GO:0042535 GO:0042590 GO:0045576 GO:0050766 GO:0050776"
"532175","GO:0001788 GO:0001798 GO:0001805 GO:0006898 GO:0006910 GO:0006911 GO:0007166 GO:0009617 GO:0019884 GO:0042590 GO:0042742 GO:0045087 GO:0050766 GO:0050776"
"405859","GO:0001788 GO:0001798 GO:0001805 GO:0006898 GO:0006910 GO:0006911 GO:0007166 GO:0009617 GO:0019884 GO:0042590 GO:0042742 GO:0050766 GO:0050776"
"721767","GO:0001789 GO:0006184 GO:0006471 GO:0006571 GO:0006952 GO:0007165 GO:0007186 GO:0007275 GO:0008219 GO:0009094 GO:0009738 GO:0009740 GO:0009749 GO:0009785 GO:0009788 GO:0009789 GO:0009845 GO:0010027 GO:0010119 GO:0010244 GO:0042127 GO:0042388 GO:0071215 GO:0072593"
"721768","GO:0001789 GO:0006184 GO:0006471 GO:0006571 GO:0006952 GO:0007165 GO:0007186 GO:0007275 GO:0008219 GO:0009094 GO:0009740 GO:0009749 GO:0009789 GO:0009845 GO:0010027 GO:0010244 GO:0042127 GO:0042388"
"721769","GO:0001789 GO:0006184 GO:0006471 GO:0006571 GO:0007165 GO:0007186 GO:0007188 GO:0008219 GO:0009094 GO:0009740 GO:0009749 GO:0009789 GO:0009845 GO:0010027 GO:0010244 GO:0042127"
"721770","GO:0001789 GO:0006184 GO:0006471 GO:0006571 GO:0007186 GO:0008219 GO:0009094 GO:0009740 GO:0009749 GO:0009789 GO:0009845 GO:0010027 GO:0010244 GO:0042127 GO:0072593"
"721771","GO:0001789 GO:0006471 GO:0006571 GO:0007165 GO:0007186 GO:0008219 GO:0009094 GO:0009740 GO:0009749 GO:0009789 GO:0009845 GO:0010027 GO:0010244 GO:0042127"
"721772","GO:0001798 GO:0001805 GO:0001812 GO:0002283 GO:0002431 GO:0002554 GO:0006911 GO:0007165 GO:0007166 GO:0007229 GO:0010543 GO:0016064 GO:0019886 GO:0030593 GO:0032733 GO:0032755 GO:0032760 GO:0032765 GO:0033026 GO:0042590 GO:0042742 GO:0043306 GO:0045576 GO:0050766 GO:0050776 GO:0050778"
"721773","GO:0001798 GO:0001805 GO:0001812 GO:0002431 GO:0006911 GO:0007165 GO:0007166 GO:0007596 GO:0016064 GO:0019886 GO:0030168 GO:0030593 GO:0032733 GO:0032755 GO:0032760 GO:0032765 GO:0033026 GO:0042590 GO:0042742 GO:0043306 GO:0045576 GO:0050766 GO:0050776 GO:0050778 GO:0050900"
"158055","GO:0001798 GO:0001805 GO:0001812 GO:0002431 GO:0006911 GO:0007165 GO:0007166 GO:0016064 GO:0019886 GO:0030593 GO:0032733 GO:0032755 GO:0032760 GO:0032765 GO:0033026 GO:0042590 GO:0042742 GO:0043306 GO:0045576 GO:0050766 GO:0050776 GO:0050778"
"721774","GO:0001798 GO:0001970 GO:0006954 GO:0006955 GO:0006956 GO:0006957 GO:0006958 GO:0007165 GO:0007186 GO:0010575 GO:0010951 GO:0045087 GO:0045766 GO:0050766 GO:0050776"
"721775","GO:0001798 GO:0001970 GO:0006954 GO:0006956 GO:0006957 GO:0006958 GO:0010575 GO:0010951 GO:0045087 GO:0045766 GO:0050766"
"532181","GO:0001798 GO:0001970 GO:0006954 GO:0006956 GO:0006957 GO:0006958 GO:0010575 GO:0045087 GO:0045766 GO:0050766"
"721776","GO:0001798 GO:0001970 GO:0006956 GO:0010575 GO:0010951 GO:0045766 GO:0050766"
"532183","GO:0001798 GO:0001970 GO:0006956 GO:0010575 GO:0045766 GO:0050766"
"532184","GO:0001798 GO:0001970 GO:0006956 GO:0045766 GO:0050766"
"158062","GO:0001808 GO:0002437 GO:0002765 GO:0032689 GO:0032703 GO:0032733 GO:0032753 GO:0042130 GO:0048873 GO:0050863"
"721777","GO:0001809 GO:0001825 GO:0002455 GO:0002687 GO:0002922 GO:0006828 GO:0006886 GO:0007338 GO:0007339 GO:0010513 GO:0032234 GO:0032236 GO:0032729 GO:0032753 GO:0035556 GO:0035803 GO:0042102 GO:0045860 GO:0045892 GO:0045893 GO:0048015 GO:0048599 GO:0050729 GO:0051897 GO:0070528 GO:0071421 GO:0090280 GO:2000344 GO:2000360 GO:2000368 GO:2000386 GO:2000388"
"721778","GO:0001809 GO:0001825 GO:0002455 GO:0002687 GO:0002922 GO:0006828 GO:0006886 GO:0007338 GO:0007339 GO:0010513 GO:0032236 GO:0032729 GO:0032753 GO:0035556 GO:0035803 GO:0042102 GO:0045860 GO:0045892 GO:0045893 GO:0048015 GO:0048599 GO:0050729 GO:0051897 GO:0070528 GO:0071421 GO:0090280 GO:2000344 GO:2000360 GO:2000368 GO:2000386 GO:2000388"
"721779","GO:0001809 GO:0001825 GO:0002455 GO:0002687 GO:0002922 GO:0006828 GO:0006886 GO:0007338 GO:0007339 GO:0010513 GO:0032236 GO:0032729 GO:0032753 GO:0035556 GO:0035803 GO:0042102 GO:0045860 GO:0045892 GO:0045893 GO:0048015 GO:0048599 GO:0050729 GO:0051897 GO:0070528 GO:0071421 GO:0090280 GO:2000344 GO:2000368 GO:2000386 GO:2000388"
"721780","GO:0001809 GO:0001825 GO:0002455 GO:0002687 GO:0002922 GO:0006828 GO:0006886 GO:0007339 GO:0010513 GO:0032236 GO:0032729 GO:0032753 GO:0035556 GO:0035803 GO:0042102 GO:0045860 GO:0045892 GO:0045893 GO:0048015 GO:0048599 GO:0050729 GO:0051897 GO:0070528 GO:0071421 GO:0090280 GO:2000344 GO:2000368 GO:2000386 GO:2000388"
